DacoDate ~,DacoDate ~,DacoDate ~,DacoDate ~,DacoDate ~,DacoDate ~,DacoDate ~,DacoDate ~,DacoDate ~,DacoDate ~,DacoDate ~,!
Français,Anglais,Deutsch,Spanisch,Suomalainen,Italiano,Hollandsk,Norsk,Polskie,Português,Svenska,!
Fichier,File,Datei,Expediente,Tiedosto,File,Bestand,Fil,Plik,Arquivo,Fil,!
,,,,,,,,,,,!
Voir liste des fichiers,View list,Liste ansehen,Ver lista,Näytä luettelo,Visualizza elenco,Weergave lijst,Vis liste,Zobacz listę,Ver lista,Visa lista,!
,,,,,,,,,,,!
Importer liste des fichiers,Import list,Liste importieren,Importar lista,Tuo luettelo,Elenco di importazione,Lijst importeren,Importliste,Importuj listę,Lista de importação,Importlista,!
,,,,,,,,,,,!
Exporter liste des fichiers,Export list,Liste exportieren,Exportar lista,Vie luettelo,Esporta elenco,Lijst exporteren,Eksporter liste,Eksportuj listę,Exportar lista,Exportera lista,!
,,,,,,,,,,,!
Vider liste des fichiers,Clear list,Liste leeren,Limpiar lista,Tyhjennä lista,Elenco chiaro,Duidelijke lijst,Klar liste,Czysta lista,Limpar lista,Tydlig lista,!
,,,,,,,,,,,!
&Quitter,&Quit,Aufhören,Renunciar,Lopettaa,Uscire,&Ontslag nemen,Slutte,Zrezygnować,Desistir,Sluta,!
,,,,,,,,,,,!
Options,Options,Optionen,Opciones,Vaihtoehdot,Opzioni,Muligheder,Alternativer,Opcje,Opções,Alternativ,!
,,,,,,,,,,,!
&Journal,&Log,Protokoll,Tronco,Hirsi,Tronco d'albero,Log,Logg,Dziennik,Registro,Logga,!
,,,,,,,,,,,!
Une &Section,One &Section,Ein Abschnitt,Una sección,Yksi jakso,Una sezione,Ét afsnit,En seksjon,Jedna sekcja,Uma seção,Ett avsnitt,!
,,,,,,,,,,,!
&Remise à zero,&Reset GUI,Zurücksetzen GUI,Reiniciar GUI,Nollaa GUI,Ripristina,Nulstil,Nullstille,Resetowanie,Redefinir,Återställa,!
,,,,,,,,,,,!
Langue,Language,Sprache,Lengua,Kieli,Lingua,Taal,Språk,Język,Linguagem,Språk,!
,,,,,,,,,,,!
Français,Français,Français,Français,Français,Français,Français,Français,Français,Français,Français,!
,,,,,,,,,,,!
English,English,English,English,English,English,English,English,English,English,English,!
,,,,,,,,,,,!
Deutsch,Deutsch,Deutsch,Deutsch,Deutsch,Deutsch,Deutsch,Deutsch,Deutsch,Deutsch,Deutsch,!
,,,,,,,,,,,!
Spanisch,Spanisch,Spanisch,Spanisch,Spanisch,Spanisch,Spanisch,Spanisch,Spanisch,Spanisch,Spanisch,!
,,,,,,,,,,,!
Suomalainen,Suomalainen,Suomalainen,Suomalainen,Suomalainen,Suomalainen,Suomalainen,Suomalainen,Suomalainen,Suomalainen,Suomalainen,!
,,,,,,,,,,,!
Italiano,Italiano,Italiano,Italiano,Italiano,Italiano,Italiano,Italiano,Italiano,Italiano,Italiano,!
,,,,,,,,,,,!
Hollandsk,Hollandsk,Hollandsk,Hollandsk,Hollandsk,Hollandsk,Hollandsk,Hollandsk,Hollandsk,Hollandsk,Hollandsk,!
,,,,,,,,,,,!
Norsk,Norsk,Norsk,Norsk,Norsk,Norsk,Norsk,Norsk,Norsk,Norsk,Norsk,!
,,,,,,,,,,,!
Polskie,Polskie,Polskie,Polskie,Polskie,Polskie,Polskie,Polskie,Polskie,Polskie,Polskie,!
,,,,,,,,,,,!
Português,Português,Português,Português,Português,Português,Português,Português,Português,Português,Português,!
,,,,,,,,,,,!
Svenska,Svenska,Svenska,Svenska,Svenska,Svenska,Svenska,Svenska,Svenska,Svenska,Svenska,!
,,,,,,,,,,,!
?,?,?,?,?,?,?,?,?,?,?,!
,,,,,,,,,,,!
&A propos,&About,Etwa,Sobre,Noin,Di,Om,Om,Około,Cerca de,Handla om,!
,,,,,,,,,,,!
Créer un journal,Create a logfile,Erstellen Sie eine Protokolldatei,Crear un archivo de registro,Luo lokitiedosto,Crea un file di registro,Een logbestand maken,Opprett en loggfil,Utwórz plik dziennika,Criar um arquivo de log,Skapa en loggfil,!
Active ou désactive la création{d'un fichier journal.{Raccourci: j,Enable or disable the creation of a logfile.{Shortcut: l,Aktivieren oder deaktivieren Sie die Erstellung einer Protokolldatei. {Shortcut: p,Habilite o deshabilite la creación de un archivo de registro.{Acceso directo: j,Ota lokitiedoston luominen käyttöön tai poista se käytöstä.{Pikakuvake: j,Abilita o disabilita la creazione di un file di registro.{Scorciatoia: j,Schakel het maken van een logbestand in of uit. {Snelkoppeling: l,Aktiver eller deaktiver oppretting av en loggfil.{Snarvei: jl,Włącz lub wyłącz tworzenie pliku dziennika. {Skrót: j,Habilite ou desabilite a criação de um arquivo de log.{Atalho: l,Aktivera eller inaktivera skapandet av en loggfil.{Genväg: lj ,!
Une seule section,One Section,Ein Abschnitt,Una sección,Yksi jakso,Una Sezione,één sectie,En seksjon,Jedna sekcja,Uma Seção,Ett avsnitt,!
Réduit les opérations à la section ‘Créé’ et copie{ses valeurs dans les deux autres sections.{Raccourci: u,Reduces operation to the ‘Created’ section and copies{time & date into the two other sections{Shortcut: u,Reduziert die Operation auf den Abschnitt „Erstellt“ und kopiert {Zeit & Datum in die beiden anderen Abschnitte {Abkürzung: u,Reduce la operación a la sección 'Creado' y copia {hora y fecha en las otras dos secciones{Acceso directo: u,Vähentää toiminnan Luotu-osioon ja kopioi{kellonajan ja päivämäärän kahteen muuhun osioon{Pikakuvake: u,"Riduce l'operazione alla sezione ""Creato"" e copia {ora e data nelle altre due sezioni{Scorciatoia: u",Beperkt de bewerking tot het gedeelte 'Aangemaakt' en kopieert {tijd en datum naar de twee andere gedeelten{Snelkoppeling: u,Reduserer operasjonen til «Opprettet»-delen og kopierer{tid og dato til de to andre delene{Snarvei: u,Zmniejsza operację do sekcji „Utworzono” i kopiuje {czas i datę do dwóch pozostałych sekcji {Skrót: u,Reduz a operação para a seção 'Criado' e copia{hora e data para as outras duas seções{Atalho: u,"Minskar operationen till avsnittet ""Skapat"" och kopierar{tid och datum till de två andra avsnitten{Genväg: u",!
Mémoire 1,Memory 1,Speichern 1,Memoria 1,Muisti 1,Memoria 1,Geheugen 1,Hukommelse 1,Pamięć 1,Memória 1,Minne 1,!
,,,,,,,,,,,!
,,,,,,,,,,,!
Date persistante lorsqu'on quitte ce programme{Cliquer pour plus d'options.{Raccourci: F1,Value persists when program is closed{Click for more options.{Shortcut: F1,Der Wert bleibt bestehen wenn das Programm geschlossen wird{Klicken Sie hier um weitere Optionen anzuzeigen.{Tastenkürzel: F1,El valor persiste cuando se cierra el programa{Haga clic para obtener más opciones.{Acceso directo: F1,Arvo säilyy kun ohjelma suljetaan {Napsauta nähdäksesi lisää vaihtoehtoja.{Pikanäppäin: F1,Il valore persiste alla chiusura del programma{Fare clic per ulteriori opzioni.{Scorciatoia: F1,Waarde blijft bestaan wanneer het programma wordt gesloten{Klik voor meer opties.{Snelkoppeling: F1,Verdien vedvarer når programmet lukkes{Klikk for flere alternativer.{Snarvei: F1,Wartość pozostaje po zamknięciu programu{Kliknij aby uzyskać więcej opcji.{Skrót: F1,O valor persiste quando o programa é fechado{Clique para mais opções.{Atalho: F1,Värdet kvarstår när programmet stängs{Klicka för fler alternativ.{Genväg: F1,!
Mémoire 2,Memory 2,Speichern 2,Memoria 2,Muisti 2,Memoria 2,Geheugen 2,Hukommelse 2,Pamięć 2,Memória 2,Minne 2,!
,,,,,,,,,,,!
,,,,,,,,,,,!
Date persistante lorsqu'on quitte ce programme{Cliquer pour plus d'options.{Raccourci: F2,Value persists when program is closed{Click for more options.{Shortcut: F2,Der Wert bleibt bestehen wenn das Programm geschlossen wird{Klicken Sie hier um weitere Optionen anzuzeigen.{Tastenkürzel: F2,El valor persiste cuando se cierra el programa{Haga clic para obtener más opciones.{Acceso directo: F2,Arvo säilyy kun ohjelma suljetaan {Napsauta nähdäksesi lisää vaihtoehtoja.{Pikanäppäin: F2,Il valore persiste alla chiusura del programma{Fare clic per ulteriori opzioni.{Scorciatoia: F2,Waarde blijft bestaan wanneer het programma wordt gesloten{Klik voor meer opties.{Snelkoppeling: F2,Verdien vedvarer når programmet lukkes{Klikk for flere alternativer.{Snarvei: F2,Wartość utrzymuje się po zamknięciu programu{Kliknij aby uzyskać więcej opcji.{Skrót: F2,O valor persiste quando o programa é fechado{Clique para mais opções.{Atalho: F2,Värdet kvarstår när programmet stängs{Klicka för fler alternativ.{Genväg: F2,!
Créé,Created,Erstellt,Creado,Luotu,Creato,Oprettet,Opprettet,Utworzony,Criado,Skapat,!
,,,,,,,,,,,!
O,O,O,O,O,O,O,O,O,O,O,!
Cliquer pour plus d'options.{Raccourci: F3,Click for more options.{Shortcut : F3,Klicken Sie hier um weitere Optionen anzuzeigen. {Kurzbefehl : F3,Haz clic para ver más opciones.{Acceso directo : F3,Napsauta nähdäksesi lisää vaihtoehtoja.{Pikanäppäin: F3,Fai clic per ulteriori opzioni. {Scorciatoia : F3,Klik voor meer opties.{Snelkoppeling: F3,Klikk for flere alternativer.{Snarvei: F3,Kliknij aby uzyskać więcej opcji. {Skrót: F3,Clique para mais opções.{Atalho : F3,Klicka för fler alternativ.{Genväg: F3,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
Année,Year,Jahr,Año,Vuosi,Anno,År,År,Rok,Ano,År,!
,,,,,,,,,,,!
Mois,Month,Monat,Mes,Kuukausi,Mese,Måned,Måned,Miesiąc,Mês,Månad,!
,,,,,,,,,,,!
Jour,Day,Tag,Día,Päivä,Giorno,Dag,Dag,Dzień,Dia,Dag,!
,,,,,,,,,,,!
Heure,Hour,Stunde,Hora,Tunnin,Ora,Time,Time,Godzina,Hora,Timme,!
,,,,,,,,,,,!
Minute,Minute,Minute,Minuto,Minuutti,Minuto,Minut,Minutt,Minuta,Minuto,Minut,!
,,,,,,,,,,,!
Seconde,Second,Sekunde,Segundo,Toinen,Secondo,Sekund,Sekund,Drugi,Segundo,Andra,!
,,,,,,,,,,,!
Modifié,Modified,Geändert,Modificado,Muokattu,Modificato,Ændret,Modifisert,Zmodyfikowane,Modificado,Ändrad,!
,,,,,,,,,,,!
O,O,O,O,O,O,O,O,O,O,O,!
Cliquer pour plus d'options.{Raccourci: F3,Click for more options.{Shortcut : F3,Klicken Sie hier um weitere Optionen anzuzeigen. {Kurzbefehl : F3,Haz clic para ver más opciones.{Acceso directo : F3,Napsauta nähdäksesi lisää vaihtoehtoja.{Pikanäppäin: F3,Fai clic per ulteriori opzioni. {Scorciatoia : F3,Klik voor meer opties.{Snelkoppeling: F3,Klikk for flere alternativer.{Snarvei: F3,Kliknij aby uzyskać więcej opcji. {Skrót: F3,Clique para mais opções.{Atalho : F3,Klicka för fler alternativ.{Genväg: F3,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
Année,Year,Jahr,Año,Vuosi,Anno,År,År,Rok,Ano,År,!
,,,,,,,,,,,!
Mois,Month,Monat,Mes,Kuukausi,Mese,Måned,Måned,Miesiąc,Mês,Månad,!
,,,,,,,,,,,!
Jour,Day,Tag,Día,Päivä,Giorno,Dag,Dag,Dzień,Dia,Dag,!
,,,,,,,,,,,!
Heure,Hour,Stunde,Hora,Tunnin,Ora,Time,Time,Godzina,Hora,Timme,!
,,,,,,,,,,,!
Minute,Minute,Minute,Minuto,Minuutti,Minuto,Minut,Minutt,Minuta,Minuto,Minut,!
,,,,,,,,,,,!
Seconde,Second,Sekunde,Segundo,Toinen,Secondo,Sekund,Sekund,Drugi,Segundo,Andra,!
,,,,,,,,,,,!
Accédé,Accessed,Zugegriffen,Accedido,Käytetty,Accesso,Tilgået,Tilgang,Dostęp,Acessado,Åtkomst,!
,,,,,,,,,,,!
O,O,O,O,O,O,O,O,O,O,O,!
Cliquer pour plus d'options.{Raccourci: F3,Click for more options.{Shortcut : F3,Klicken Sie hier um weitere Optionen anzuzeigen. {Kurzbefehl : F3,Haz clic para ver más opciones.{Acceso directo : F3,Napsauta nähdäksesi lisää vaihtoehtoja.{Pikanäppäin: F3,Fai clic per ulteriori opzioni. {Scorciatoia : F3,Klik voor meer opties.{Snelkoppeling: F3,Klikk for flere alternativer.{Snarvei: F3,Kliknij aby uzyskać więcej opcji. {Skrót: F3,Clique para mais opções.{Atalho : F3,Klicka för fler alternativ.{Genväg: F3,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
Année,Year,Jahr,Año,Vuosi,Anno,År,År,Rok,Ano,År,!
,,,,,,,,,,,!
Mois,Month,Monat,Mes,Kuukausi,Mese,Måned,Måned,Miesiąc,Mês,Månad,!
,,,,,,,,,,,!
Jour,Day,Tag,Día,Päivä,Giorno,Dag,Dag,Dzień,Dia,Dag,!
,,,,,,,,,,,!
Heure,Hour,Stunde,Hora,Tunnin,Ora,Time,Time,Godzina,Hora,Timme,!
,,,,,,,,,,,!
Minute,Minute,Minute,Minuto,Minuutti,Minuto,Minut,Minutt,Minuta,Minuto,Minut,!
,,,,,,,,,,,!
Seconde,Second,Sekunde,Segundo,Toinen,Secondo,Sekund,Sekund,Drugi,Segundo,Andra,!
,,,,,,,,,,,!
Accédé,Accessed,Zugegriffen,Accedido,Käytetty,Accesso,Tilgået,Tilgang,Dostęp,Acessado,Åtkomst,!
,,,,,,,,,,,!
Fichiers,Files,Dateien,Archivos,Tiedostot,File,Filer,Filer,Akta,Arquivos,Filer,!
,,,,,,,,,,,!
OK,OK,OK,OK,OK,OK,OK,OK,OK,OK,OK,!
,,,,,,,,,,,!
Annuler,Cancel,Abbrechen,Cancelar,Peruuttaa,Annulla,Afbestille,Avbryt,Anuluj,Cancelar,Annullera,!
,,,,,,,,,,,!
Mémoire,Memory,Speichern,Memoria,Muisti,Memoria,Geheugen,Hukommelse,Pamięć,Memória,Minne,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
Copier } dans la section 'CRÉÉ',Copy } in the 'CREATED' section,Kopieren Sie } in den Abschnitt „ERSTELLT“.,Copie } en la sección 'CREADO',Kopioi } LUOTETTU-osioon,Copia } nella sezione 'CREATO',Kopieer } in het gedeelte 'CREATED',"Kopier } i delen ""OPPRETTET"".",Skopiuj } w sekcji „UTWORZONE”,Copie } na seção 'CREATED',"Kopiera } i avsnittet ""SKAPADE"".",!
,,,,,,,,,,,!
Copier } dans la section 'MODIFIÉ',Copy } in the 'MODIFIED' section,Kopieren Sie } in den Abschnitt „MODIFIED“.,Copie } en la sección 'MODIFICADO',Kopioi } MUUTETTU-osioon,Copia } nella sezione 'MODIFICATO',Kopieer } in het gedeelte 'GEWIJZIGD',Kopier } i 'ENDRET'-delen,Skopiuj } w sekcji „ZMODYFIKOWANE”,Copie } na seção 'MODIFICADO',Kopiera } i avsnittet 'ÄNDRAD',!
,,,,,,,,,,,!
Copier } dans la section 'ACCÉDÉ',Copy } in the 'ACCESSED' section,Kopieren Sie } in den Abschnitt „ACCESSED“.,Copie } en la sección 'ACCEDIDO',Kopioi } KÄYTETTY-osioon,Copia } nella sezione 'ACCESSO',Kopieer } in het gedeelte 'TOEGANG',Kopiér } i delen TILGANG,Skopiuj } w sekcji „DOSTĘPNE”,Copie } na seção 'ACESSO',Kopiera } i avsnittet 'ÅTKOMST',!
,,,,,,,,,,,!
Annuler,Cancel,Stornieren,Cancelar,Peruuttaa,Annulla,Annuleren,Avbryt,Anulować,Cancelar,Annullera,!
,,,,,,,,,,,!
Option,Option,Möglichkeit,Opción,Vaihtoehto,Opzione,Optie,Alternativ,Opcja,Opção,Alternativ,!
,,,,,,,,,,,!
,,,,,,,,,,,!
,,,,,,,,,,,!
LIRE la date et l'heure depuis MÉMOIRE1,READ date and time from MEMORY1,LESEN Sie Datum und Uhrzeit aus SPEICHER1,LEER fecha y hora de MEMORY1,LUE päivämäärä ja aika muistista MEMORY1,LEGGI data e ora da MEMORIA1,LEES datum en tijd uit MEMORY1,LES dato og klokkeslett fra MEMORY1,ODCZYTAJ datę i godzinę z MEMORY1,LEIA data e hora de MEMORY1,LÄS datum och tid från MEMORY1,!
,,,,,,,,,,,!
LIRE la date et l'heure depuis MÉMOIRE2,READ date and time from MEMORY2,LESEN Sie Datum und Uhrzeit aus SPEICHER2,LEER fecha y hora de MEMORY2,LUE päivämäärä ja aika muistista MEMORY2,LEGGI data e ora da MEMORIA2,LEES datum en tijd uit MEMORY2,LES dato og klokkeslett fra MEMORY2,ODCZYTAJ datę i godzinę z MEMORY2,LEIA data e hora de MEMORY2,LÄS datum och tid från MEMORY2,!
,,,,,,,,,,,!
ÉCRIRE la date et l'heure à MÉMOIRE1,WRITE date and time to MEMORY1,Datum und Uhrzeit in SPEICHER1 SCHREIBEN,ESCRIBIR fecha y hora en MEMORY1,KIRJOITA päivämäärä ja aika muistiin MEMORY1,SCRIVI data e ora su MEMORIA1,SCHRIJF datum en tijd in MEMORY1,SKRIV dato og klokkeslett til MEMORY1,ZAPISZ datę i godzinę do MEMORY1,ESCREVA data e hora em MEMORY1,SKRIV datum och tid till MEMORY1,!
,,,,,,,,,,,!
ÉCRIRE la date et l'heure à MÉMOIRE2,WRITE date and time to MEMORY2,Datum und Uhrzeit in SPEICHER2 SCHREIBEN,ESCRIBE fecha y hora en MEMORY2,KIRJOITA päivämäärä ja aika muistiin MEMORY2,SCRIVI data e ora su MEMORIA2,SCHRIJF datum en tijd in MEMORY2,SKRIV dato og klokkeslett til MEMORY2,ZAPISZ datę i godzinę do MEMORY2,ESCREVA data e hora em MEMORY2,SKRIV datum och tid till MEMORY2,!
,,,,,,,,,,,!
ÉCRIRE la date et l'heure ACTUELLE,WRITE CURRENT date and time,Aktuelles Datum und Uhrzeit schreiben,ESCRIBIR fecha y hora ACTUAL,KIRJOITA NYKYINEN päivämäärä ja aika,SCRIVI data e ora CORRENTI,SCHRIJF HUIDIGE datum en tijd,SKRIV AKTUELT dato og klokkeslett,WPISZ AKTUALNĄ datę i godzinę,ESCREVA a data e hora ATUAL,SKRIV AKTUELLT datum och tid,!
,,,,,,,,,,,!
Annuler,Cancel,Stornieren,Cancelar,Peruuttaa,Annulla,Annuleren,Avbryt,Anulować,Cancelar,Annullera,!
,,,,,,,,,,,!
À propos de ...,About …,Über …,Sobre …,Tietoja…,Di …,Over …,Om …,O …,Sobre …,Handla om …,!
,,,,,,,,,,,!
À propos de ...,About …,Über …,Sobre …,Tietoja…,Di …,Over …,Om …,O …,Sobre …,Handla om …,!
,,,,,,,,,,,!
DacoDac! Version ~,DacoDac! Version ~,DacoDac! Ausführung ~,DacoDac! Versión ~,DacoDac! Versio ~,DacoDac! Versione ~,DacoDac! Versie ~,DacoDac! Versjon ~,DacoDac! Wersja ~,DacoDac! Versão ~,DacoDac! Version ~,!
,,,,,,,,,,,!
Un petit logiciel pour gérer les dates des fichiers,A small program to manage file times and dates,Ein kleines Programm zum Verwalten von Dateizeiten und -daten,Un pequeño programa para administrar tiempos y fechas de archivos.,Pieni ohjelma tiedostojen aikojen ja päivämäärien hallintaan,Un piccolo programma per gestire i tempi e le date dei file,Een klein programma om bestandstijden en datums te beheren,Et lite program for å administrere filtider og datoer,Mały program do zarządzania godzinami i datami plików,Um pequeno programa para gerenciar horários e datas de arquivos,Ett litet program för att hantera filtider och datum,!
,,,,,,,,,,,!
(C). 2022 Louis Horvath / DrLouis,(C). 2022 Louis Horvath / DrLouis,(C). 2022 Louis Horvath / DrLouis,(C). 2022 Louis Horvath / DrLouis,(C). 2022 Louis Horvath / DrLouis,(C). 2022 Louis Horvath / DrLouis,(C). 2022 Louis Horvath / DrLouis,(C). 2022 Louis Horvath / DrLouis,(C). 2022 Louis Horvath / DrLouis,(C). 2022 Louis Horvath / DrLouis,(C). 2022 Louis Horvath / DrLouis,!
,,,,,,,,,,,!
DacoDate sur le forum https://www.autoitscript.com/,DacoDate on the https://www.autoitscript.com/ forum,DacoDate im https://www.autoitscript.com/-Forum,DacoDate en el foro https://www.autoitscript.com/,DacoDate https://www.autoitscript.com/ foorumilla,DacoDate sul forum https://www.autoitscript.com/,DacoDate op het https://www.autoitscript.com/ forum,DacoDate på https://www.autoitscript.com/ forumet,DacoDate na https://www.autoitscript.com/ forum,DacoDate no fórum https://www.autoitscript.com/,DacoDate på https://www.autoitscript.com/ forumet,!
,,,,,,,,,,,!
Merci à guinness pour GUIDisable,Thanks to guinness for GUIDisable,Danke an Guinness für GUIDisable,Gracias a guinness por GUIDisable,Kiitos Guinnessille GUIDisablesta,Grazie a guinness per GUIDisable,Met dank aan guinness voor GUIDisable,Takk til guinness for GUIDisable,Dzięki guinnessowi za GUDisable,Obrigado ao guinness por GUIDisable,Tack vare guinness för GUIDisable,!
,,,,,,,,,,,!
Merci à KaFu pour le truc à hyperliens,Thanks to KaFu for the hyperlink trick,Danke an KaFu für den Hyperlink-Trick,Gracias a KaFu por el truco del hipervínculo.,Kiitos KaFulle hyperlinkkitempusta,Grazie a KaFu per il trucco del collegamento ipertestuale,Met dank aan KaFu voor de hyperlinktruc,Takk til KaFu for hyperkoblingstrikset,Dzięki KaFu za sztuczkę z hiperłączem,Obrigado ao KaFu pelo truque do hiperlink,Tack till KaFu för hyperlänkstricket,
,,,,,,,,,,,
OK,OK,OK,OK,OK,OK,OK,OK,OK,OK,OK,!
,,,,,,,,,,,!
Fichier manquant!,Missing file!,Fehlende Datei!,¡Archivo perdido!,Tiedosto puuttuu!,File mancante!,Ontbrekend bestand!,Mangler fil!,Brakujący plik!,Arquivo desaparecido!,Saknad fil!,!
Fichier introuvable. Arrêt immédiat du programme.,File cannot be found. Immediate program exit.,Datei kann nicht gefunden werden. Sofortiges Programmende.,No se puede encontrar el archivo. Salida inmediata del programa.,Tiedostoa ei löydy. Välitön poistuminen ohjelmasta.,Impossibile trovare il file. Uscita immediata dal programma.,Bestand kan niet worden gevonden. Onmiddellijk afsluiten van het programma.,Finner ikke filen. Umiddelbar programavslutning.,Nie można znaleźć pliku. Natychmiastowe wyjście z programu.,O arquivo não pode ser encontrado. Saída imediata do programa.,Filen kan inte hittas. Omedelbart programavslut.,!
Veuiller sélectionner des fichiers à traiter :,Please select files to process,Bitte wählen Sie die zu verarbeitenden Dateien aus,Seleccione los archivos para procesar,Valitse käsiteltävät tiedostot,Seleziona i file da elaborare,Selecteer bestanden om te verwerken,Velg filer som skal behandles,Wybierz pliki do przetworzenia,Selecione os arquivos para processar,Välj filer att bearbeta,!
Tout (*.*),All (*.*),Alle (*.*),Todos (*.*),Kaikki (*.*),Tutti (*.*),Alle (*.*),Alle (*.*),Wszystko (*.*),Todo (*.*),Allt (*.*),!
Erreur sélection de fichier!,Select file error!,Dateifehler auswählen!,¡Error en el archivo seleccionado!,Valitse tiedostovirhe!,Seleziona errore file!,Selecteer bestand fout!,Velg filfeil!,Wybierz błąd pliku!,Erro ao selecionar arquivo!,Välj filfel!,!
Il y a eu erreur lors de la sélection de fichier.,There was en error selecting file.,Beim Auswählen der Datei ist ein Fehler aufgetreten.,Hubo un error al seleccionar el archivo.,Tiedoston valinnassa tapahtui virhe.,Si è verificato un errore nella selezione del file.,Er is een fout opgetreden bij het selecteren van het bestand.,Det oppstod en feil ved valg av fil.,Wystąpił błąd podczas wybierania pliku.,Ocorreu um erro ao selecionar o arquivo.,Det uppstod ett fel vid val av fil.,!
Voulez vous exporter la liste?,Do you want to export to file?,Möchten Sie in eine Datei exportieren?,¿Quieres exportar a archivo?,Haluatko viedä tiedostoon?,Vuoi esportare su file?,Wil je exporteren naar bestand?,Vil du eksportere til fil?,Czy chcesz wyeksportować do pliku?,Deseja exportar para arquivo?,Vill du exportera till fil?,!
Voulez-vous exporter la liste de fichiers?,Do you want to export current list to file?,Möchten Sie die aktuelle Liste in eine Datei exportieren?,¿Desea exportar la lista actual a un archivo?,Haluatko viedä nykyisen luettelon tiedostoon?,Vuoi esportare l'elenco corrente in un file?,Wilt u de huidige lijst naar een bestand exporteren?,Vil du eksportere gjeldende liste til fil?,Czy chcesz wyeksportować aktualną listę do pliku?,Deseja exportar a lista atual para um arquivo?,Vill du exportera aktuell lista till fil?,!
Veuiller sélectionner un nom de fichier à exporter :,Please select a filename to export.,Bitte wählen Sie einen Dateinamen für den Export aus.,Seleccione un nombre de archivo para exportar.,Valitse vietävä tiedostonimi.,Seleziona un nome file da esportare.,Selecteer een bestandsnaam om te exporteren.,Velg et filnavn som skal eksporteres.,Wybierz nazwę pliku do wyeksportowania.,Selecione um nome de arquivo para exportar.,Välj ett filnamn att exportera.,!
Liste (*.lst),List (*.lst),Liste (*.lst),Lista (*.lst),Luettelo (*.lst),Elenco (*.lst),Lijst (*.lst),Liste (*.lst),Lista (*.lst),Lista (*.lst),Lista (*.lst),!
Erreur sélection de fichier!,File selector error!,Dateiauswahlfehler!,¡Error en el selector de archivos!,Tiedoston valitsin virhe!,Errore di selezione file!,Fout bij bestandskiezer!,Filvelgerfeil!,Błąd selektora plików!,Erro no seletor de arquivos!,Filväljarfel!,!
Il y a eu erreur lors de la sélection de fichier.,There has been an error selecting a file. ,Beim Auswählen einer Datei ist ein Fehler aufgetreten.,Ha habido un error al seleccionar un archivo.,Tiedostoa valittaessa tapahtui virhe.,Si è verificato un errore durante la selezione di un file.,Er is een fout opgetreden bij het selecteren van een bestand.,Det har oppstått en feil ved valg av fil.,Wystąpił błąd podczas wybierania pliku.,Ocorreu um erro ao selecionar um arquivo.,Det har uppstått ett fel vid val av en fil.,!
Erreur écriture de fichier!,Error writing to file!,Fehler beim Schreiben in die Datei!,¡Error al escribir en el archivo!,Virhe kirjoitettaessa tiedostoon!,Errore durante la scrittura su file!,Fout bij schrijven naar bestand!,Feil ved skriving til fil!,Błąd zapisu do pliku!,Erro ao gravar no arquivo!,Det gick inte att skriva till filen!,!